"No. courant",Copie?,Auteur,Titre,"Lieu d'�dition","Edition originale","Edition acquise",Pages,Langue,"Mots clefs",P�riode,Provenance,S�rie,Editeur,Etat,Emprunteur,"Date sortie","Date retour",Pr�t?,Notes,Bibliographie
1,O,"PAULY, Jos / SPANG, Paul","Luxemburg von der Festung zur offenen Stadt.",Luxembourg,1981,1981,131,all.,"France, Luxembourg, maquette, forteresse, Luxembourg, plan-relief, Napol�on, Boitard, 19e, 20e, ",,,,"RTL Edition",,,,,,,"PAULY, J. / SPANG, P.: Luxemburg von der Festung zur offenen Stadt. Luxembourg, RTL, 1981. #0001."
2,C,,"Gesch�fts-Ordnung f�r das Garnison-Bauwesen der K�niglich Preussischen Militair-Verwaltung.",Berlin,1839,1839,173,all.,"Allemagne, Preu�en, garnison, g�nie militaire",,,,,,,,,,,"Gesch�fts-Ordnung f�r das Garnison-Bauwesen der K�niglich Preussischen Militair-Verwaltung. Berlin, 1839. #0002. (Copie)"
3,O,"SCHOTT, Rudolf","Festungswesen. Teil I: Festungssysteme und - Manieren 16 Modelle nach Alexander von Zastrow.","Freiburg im Breisgau",(1984),(1984),66,all.,"Zastrow, syt�mes de fortification",,,"Die Sammlungen des Wehrgeschichtlichen Museums im Schloss Rastatt, 4","Milit�rgeschichtliches Forschungsamt Wehrgeschichtliches Museum Rastatt",,,,,,,"SCHOTT, R: Festungswesen. Teil I: Festungssysteme und - Manieren 16 Modelle nach Alexander von Zastrow. (= Die Sammlungen des Wehrgeschichtlichen Museums im Schlo� Rastatt, 4) Freiburg im Breisgau, o.D. (1984) #0003."
4,O,"SCHOTT, Rudolf","Festungswesen. Teil II: Pl�ne von Festungen und befestigten St�dten","Freiburg im Breisgau",(1985),(1985),60,all.,"forteresse, plan",,,"Die Sammlungen des Wehrgeschichtlichen Museums im Schloss Rastatt, 4","Milit�rgeschichtliches Forschungsamt
Wehrgeschichtliches Museum Rastatt",,,,,,,"SCHOTT, R.: Festungswesen. Teil II: Pl�ne von Festungen und befestigten St�dten. (= Die Sammlungen des Wehrgeschichtlichen Museums im Schlo� Rastatt, 4) Freiburg im Breisgau, Milit�rgeschichtliches Forschungsamt, Wehrgeschichtliches Museum Rastatt, 1985. #0004."
5,O,"HUGHES, Quentin","Military architecture.",London,1974,1974,256,angl.,"architecture militaire, syst�mes de fortification,",,,,"Hugh Evelyn",,,,,,,"HUGHES, Q.: Military Architecture. London, Hugh Evelyn, 1974. #0005."
6,O,"SCH�UFFELEN, Otmar","Die Bundesfestung Ulm und ihre Geschichte. Europas gr��te Festungsanlage. 2. Aufl.","Langenau - Ulm",1980,1989,208,all.,"Allemagne, Bayern, W�rttemberg, forteresse, Ulm,",,,,"Armin Vaas Verlag",,,,,,,"SCH�UFFELEN, O.: Die Bundesfestung Ulm und ihre Geschichte. Europas gr��te Festungsanlage. 2. Aufl. Langenau-Ulm, Vaas, 1989. #0006."
7,O,"HOHNADEL, Alain / TRUTTMANN, Michel","Guide de la ligne Maginot. Des Ardennes au Rhin, dans les Alpes.",s.l.,s.d.,s.d.,96,fr.,"France, L. Maginot, artillerie, b�ton, cuirasse,",,,,"Editions Heimdal",,,,,,,"HOHNADEL, A. / TRUTTMANN, M.: Guide de la ligne Maginot. Des Ardennes au Rhin, dans les Alpes. s.l., Heimdal, s.d. #0007."
8,O,"WOLLENSCHNEIDER, Rainer / FEIK, Michel","Bundesfestung Rastatt.",�tigheim,1994,1994,160,all.,"Allemagne, Baden, forteresse, Rastatt,",,,,"MS-Druck - Verlag Martin Sch�tz",,,,,,,"WOLLENSCHNEIDER, R. / FEIK, M.: Bundesfestung Rastatt. �tigheim, Sch�tz, 1994. #0008."
9,O,"KAUFMANN, Rainer","Die Festung Rastatt. Eine Beschreibung der ehemaligen Bundesfestung anhand eines Rundganges durch die Stadt mittels beigef�gter Falt-Karte.",Rastatt,1977,1977,"23, 1 carte",all.,"Allemagne, Baden, forteresse, Rastatt,",,,,"Kreisstadt Rastatt",,,,,,,"KAUFMANN, R.: Die Festung Rastatt. Eine Beschreibung der ehemaligen Bundesfestung anhand eines Rundganges durch die Stadt mittels beigef�gter Falt-Karte. Rastatt, Kreisstadt Rastatt, 1977. #0009."
10,O,"RAITHEL, Fred / �BEL, Rolf","300 Jahre Festung Landau.",Landau,1989,1990,143,all.,"Allemagne, Bayern, forteresse, Landau, Vauban, bastion, ",,,,,,,,,,,"RAITHEL, F. / �bel, R.: 300 Jahre Festung Landau. 2. Aufl. Landau, Selbstverlag, 1990. #0010."
11,O,"NEUMANN, Hartwig","Festungsbaukunst und Festungsbautechnik. Deutsche Wehrbauarchitektur vom XV. bis XX. Jahrhundert. Mit einer Bibliographie deutschsprachiger Publikationen �ber Festungsforschung und Festungsnutzung 1945 - 1987.",Koblenz,1988,1988,440,all.,"architecture militaire",,,"Architectura militaris, 1","Bernard & Graefe",,,,,,,"NEUMANN, H.: Festungsbaukunst und Festungsbautechnik. Deutsche Wehrbauarchitektur vom XV. bis XX. Jahrhundert. (= Architectura militaris 1) Koblenz, Bernard & Graefe, 1988. #0011."
12,O,"FAUCHERRE, Nicolas","Places Fortes bastion du pouvoir.",Paris,1986,1991,115,fr.,"syst�mes de fortification, architecture militaire",,,,"REMPART / Descl�e de Brouwer",,,,,,,"FAUCHERRE, N.: Places Fortes bastion du pouvoir. Paris, REMPART / Descl�e de Brouwer, 1991. #0012."
13,O,"NEININGER, Albert","Die Ehrenb�rger der Stadt Rastatt.",Rastatt,"( 1951 )",(1951),79,all.,"Rastatt, biographie",,,,"K & H Greiser",E,,,,,Don,"NEININGER, A.: Die Ehrenb�rger der Stadt Rastatt. Rastatt, Greiser, 1951. #0013."
14,O,"SCHEEL, von","Der Schnell- und Schutz-Bau f�r die Kriegsschaupl�tze.",Neuwied,1859,Reprint,31,all.,"g�nie militaire,",,,,"J. H. Heuser",,,,,,,"SCHEEL, v.: Der Schnell- und Schutz-Bau f�r die Kriegsschaupl�tze. (Nachdruck der Ausgabe Neuwied 1859). #0014."
15,O,"Schmidtchen, Volker ( �d.)","Vielf�ltige Ans�tze - einheitliches Ziel. Festungsforschung international. Beitr�ge zur Exkursionstagung der DGF aus Anla� "" 150 Jahre Bundesfestung Ulm "" ( 1.-4. September 1994 )",Wesel,1994,1994,223,all.,forteresse,,,"Schriftenreihe Festungsforschung der Deutschen Gesellschaft f�r Festungsforschung e.V.","Deutsche Gesellschaft f�r Festungsforschung e.V.",,,,,,,"Schmidtchen, V. (Hrsg.): Vielf�ltige Ans�tze - einheitliches Ziel: Festungsforschung International. Beitr�ge zur Exkursionstagung der DGF aus Anla� ""150 Jahre Bundesfestung Ulm"": 1. bis 4. 9.1994. (= Schriftenreihe Festungsforschung 12) Wesel, DGF, 1994. #0015."
16,O,"Schmidtchen, Volker ( �d. )","Baudenkmal Zitadelle. Nutzungsform im Wandel. Das Beispiel J�lich. Beitr�ge zum 8. Internationalen Kolloquium zur Festungsforschung J�lich ( 19. bis 21. Mai 1989 )",Wesel,1989,1989,205,"all. / angl.","forteresse, J�lich, magasin � poudre",,,"Schriftenreihe Festungsforschung der deutschen Gesellschaft f�r Festungsforschung e.V.","Deutsche Gesellschaft f�r Festungsforschung e.V.",,,,,,,"Schmidtchen, V. (Hrsg.): Baudenkmal Zitadelle. Nutzungsform im Wandel. Das Beispiel J�lich. Beitr�ge zum 8. Internationalen Kolloquium zur Festungsforschung, J�lich: 19. bis 21.5. 1989. (= Schriftenreihe Festungsforschung 8) Wesel, DGF, 1989. #0016."
17,O,"Pauly, Michel ( �d. )","Schueberfouer 1340 - 1990. Untersuchungen zu Markt, Gewerbe und Stadt in Mittelalter und Neuzeit.",Luxembourg,1990,1990,152,"all. / fr.","Luxembourg, histoire, enceintes",,,,"Editions Saint-Paul",,,,,,,"Pauly, M. (Hrsg.): Schueberfouer 1340-1990. Untersuchungen zu Markt, Gewerbe und Stadt in Mittelalter und Neuzeit. Luxembourg, Saint-Paul, 1990. #0017."
18,O,"Huber, Rudolf / Rieth, Renate (Hrsg.)","Festungen. Der Wehrbau nach Einf�hrung der Feuerwaffen. Systematisches Fachw�rterbuch. Zweite, vollst�ndig neu bearbeitete und erweiterte Auflage.","M�nchen - London - New-York - Paris",1981,1990,406,"all. / fr. angl.","forteresse, architecture militaire",,,"Glosarium Artis 7",,,,,,,,"Huber, R. / Rieth, R. (Hrsg.): Festungen. Der Wehrbau nach Einf�hrung der Feuerwaffen. Systematisches Fachw�rterbuch. (= Glossarium Artis 7) M�nchen, New York, London, Paris, Saur, 1990. #0018."
19,O,"JACQUEMIN, Albert","Das Gibraltar des Nordens: Die Festung Luxemburg von 1684 bis 1867",Luxembourg,1994,1994,211,all.,"forteresse, Luxembourg",,,"Beiheft zu H�mecht","Editions Saint-Paul",,,,,,"2 exemplaires.","JACQUEMIN, A.: Das Gibraltar des Nordens : Die Festung Luxemburg von 1684 bis 1867. (Beiheft zur H�mecht) Luxembourg, Saint-Paul, 1994. #0019."
20,O,"JACQUEMIN, Albert","Burgbefestigungen der Stadt Luxemburg. Eine Bilanz und Analyse der bis heute gewonnenen Erkentnisse �ber die Befestigungen und Ringmauern Luxemburgs von 963 bis 1684",Luxembourg,1991,1991,233,all.,"forteresse, Luxembourg",,,"Beiheft zu H�mecht","Editions Saint-Paul",,,,,,,"JACQUEMIN, A.: Burgbefestigungen der Stadt Luxemburg. Eine Bilanz und Analyse der bis heute gewonnenen Erkenntnisse �ber die Befestigungen und Ringmauern Luxemburgs von 963 bis 1684. (= Beiheft zur H�mecht) Luxembourg, Saint-Paul, 1991. #0020."
21,O,"BOUR, Roger","Stadt und Festung Luxemburg von A bis Z. Ein lexikalisches Nachschlagewerk, neuerfasst nach modernsten baugeschichtlichen Erkenntnissen, mit 107 Illustrationen, Pl�nen und Karten sowie einer Reihe neukonzipierter Promenadenvorschl�ge.",Luxembourg,1992,1992,295,all.,"forteresse, Luxembourg",,,,"Editions Saint-Paul",,,,,,,"BOUR, R.: Stadt und Festung Luxemburg von A bis Z. Luxembourg, Saint-Paul, 19942. #0021."
22,O,,"135 Jo�r Sang a Klang Pafendall","s.l. ( Luxembourg )","( 1992 )","( 1992 )",320,"all. / fr.","Luxembourg, histoire, h�pital militaire, logements militaires",,,,,,,,,,,"135 Joer Sang a Klang Pafendall. Luxembourg, Sang a Klang, 1992. #0022."
23,O,"MINIEWICZ, Janusz et PERZYK, Boguslaw","Miedzyrzecki Rejon Umocniony 1934 - 1945. Die Festungsfront Oder - Warthe - Bogen. The Fortified Front of the Odra - Warta Rivers",Warszawa,1993,1993,91,"polonais / all. / angl.","architecture militaire, 2�me Guerre mondiale",,,,WYDAWCA,,,,,,,"MINIEWICZ, J. / PERZYK, B.: Miedzyrzecki Rejon Umocniony 1934-1945. Die Festungsfront Oder-Warthe-Bogen. The fortified Front of the Odra-Warta Rivers. Warszawa, ME-GI, 1993. #0023."
24,O,"FAUCHERRE , Nicolas et PROST, Philippe ( pr�sent� par )","Le triomphe de la m�thode. Le trait� de l'attaque des places de Monsieur de Vauban Ing�nieur du Roi.",Paris,1992,1992,76,fr.,"g�nie militaire, si�ge, Vauban",,,"D�couvertes Gallimard Albums",Gallimard,,,,,,,"FAUCHERRE, N. / PROST, Ph.: Le triomphe de la m�thode. Le trait� de l'attaque des places de Monsieur de Vauban, ing�nieur du roi. Paris, Gallimard, 1992. #0024."
25,O,"HUMBERT, Robert","Armes, Forteresse. Objets exotiques",Luxembourg,1979,1979,160,fr.,"Luxembourg, forteresse, armes",,,,"Mus�e National d'Histoire et d'Art, Luxembourg",,,,,,,"HUMBERT, R.: Armes, forteresse. (catalogue) Luxembourg, Mus�e National d'Histoire et d'Art, 1979. #0025."
26,O,"ROCOLLE, Pierre","2000 ans de fortification fran�aise. Volume 1 Du 4e si�cle avant J�sus-Christ � l'approche du 16e si�cle. Volume 2 Du 16e si�cle au mur de l'Atlantique.",s.l.,1973,1973,679,fr.,"forteresse, architecture militaire",,,,Lavauzelle,,,,,,,"ROCOLLE, P.: 2000 ans de fortification fran�aise. Tome 1: Du 4e si�cle avant J�sus Christ � l'approche du 16e si�cle. / Tome 2: Du 16e si�cle au mur de l'Atlantique. Paris, Limoges, Lavauzelle, 1973. #0026."
27,O,"KOLTZ, Jean-Luc","J.M.W. Turner. The Luxembourg watercolours. Collections de la Tate Gallery, Londres et du Mus�e national d'histoire et d'art, Luxembourg. Exposition du 14 janvier au 26 f�vrier 1995.",Luxembourg,1995,1995,59,fr.,Luxembourg,,,,"Mus�e national d'histoire et d'art, Luxembourg",,,,,,,"KOLTZ, J. L.: J. M. W. Turner. The Luxembourg Watercolours. Luxembourg, Mus�e National d'Histoire et d'Art, 1995. #0027."
28,O,"NEUMANN, Hartwig","Das Zeughaus. Die Entwicklung eines Bautyps von der sp�tmittelalterlichen R�stkammer zum Arsenal im deutschsprachigen Bereich vom XV. bis XIX. Jahrhundert. Text- u. Tafelband.",Bonn,1992,1992,"271 u. 375",all.,"architecture militaire, arsenal",,,"Architectura militaris 3","Bernard & Graefe",,,,,,,"NEUMANN, H.: Das Zeughaus. Die Entwicklung eines Bautyps von der sp�tmittelalterlichen R�stkammer zum Arsenal im deutschsprachigen Bereich vom XV. bis XIX. Jahrhundert. Text- u. Tafelband. (Architectura militaris 3 u. 4) Bonn, Bernard & Graefe, 1992. #0028."
29,O,"Tousch, Pol (�d.)","Episoden aus der Festung Luxemburg. Luxembourg, une forteresse raconte.",Luxembourg,1998,1998,254,all./fr.,"Allemagne, France, Luxembourg, forteresse, Bundesfestung, 17e, 18e, 19e, ",1684-1867,,,"Pol Tousch",,,,,,,"Tousch, P. (�d.): Episoden aus der Festung Luxemburg. Luxembourg, une forteresse raconte. Luxembourg, Pol Tousch, 1998. #0029."
30,O,"ENGELHARDT, Friedrich Wilhelm","Geschichte der Stadt und Festung Luxemburg, seit ihrer ersten Entstehung bis auf unsere Tage. Mit besonderer R�cksicht auf die kriegsgeschichtlichen Ereignisse.",Luxembourg,1850,1979,276,all.,"Luxembourg, forteresse",,,,"Krippler - Muller",,,,,,,"ENGELHARDT, F. W.: Geschichte der Stadt und Festung Luxemburg, seit ihrer ersten Enstehung bis auf unsere Tage. Mit besonderer R�cksicht auf die kriegsgeschichtlichen Ereignisse. Nachdruck der Ausgabe 1850. Luxembourg, Krippler-M�ller, 1979. #0030."
31,O,"LASCOMBES, Fran�ois","Chronik der Stadt Luxemburg. 1684 - 1795. ",Luxembourg,1988,1988,575,all.,"Luxembourg, histoire",,,,s.e.,,,,,,,"LASCOMBES, F.: Chronik der Stadt  Luxemburg 1684-1795. Luxemburg, 1988. #0031."
32,O,"ZASTROW, Alexander von","Geschichte der best�ndigen Befestigung. t.1 Text. t.2 Tafeln.",Osnabr�ck,1854,1983,"498, 42*",all.,"architecture militaire, histoire",,,"Bibliotheca Rerum Militarium, 47","Biblio Verlag",,,,,,"reprint de la 3�me �dition Leipzig 1854, avec introduction, index des personnes, mati�res et lieux et bibliographie de Rudolf Schott","ZASTROW, A. v.: Geschichte der best�ndigen Befestigung. Nachdruck der 3. Auflage 1854. 2 Bde. Osnabr�ck, Biblio, 1983. #0032."
33,O,,"Das Leben in der Bundesfestung Luxemburg (1815 - 1867)",Luxembourg,"s.d. (1993)",,484,"all. / fr.","Luxembourg, forteresse, garnison, Prusse, Conf�d�ration germanique",,,,"Mus�e d'Histoire de la Ville de Luxembourg",,,,,,,"Das Leben in der Bundesfestung Luxemburg (1815-1867). Luxembourg, Mus�e d'histoire de la Ville de Luxembourg, 1993. #0033."
34,O,"TRAUSCH, Gilbert ( s. la dir. )","La Ville de Luxembourg. Du ch�teau des comtes � la m�tropole europ�enne. ",Anvers,1994,1994,463,fr.,"Luxembourg, histoire",,,,"Fonds Mercator",,,,,,,"Trausch, G. (dir.): La Ville de Luxembourg. Du ch�teau des comtes � la m�tropole europ�enne. Anvers, Mercator, 1994. #0034."
35,O,"MEURER, Peter H.","Das Festungsbuch des Nicolas Person. Wichtige Festungen Europas Ende des 17. Jahrhunderts.","Bad Neustadt a. d. Saale",1984,1984,248,all.,"forteresse, plan",,,"Quellen zur Geschichte des Vedutenstichs und der Kartographie, 1","Dietrich Pfaehler",,,,,,,"MEURER, P. H.: Das Festungsbuch des Nicolas Person: Wichtige Festungen Europas Ende des 17. Jahrhunderts. Bad Neustadt/Saale, Pfaehler, 1984. #0035."
36,O,,"Palmanova fortezza d'Europa 1593 - 1993","Venezia ",1993,1993,582,it.,forteresse,,,,Marsilio,,,,,,,"Palmanova: fortezza d'Europa 1593-1993. (catalogue) Venezia, Marsilio, 1993. #0036."
37,O,"HERN�NDEZ, Xavier et COMES, Pilar","Eine Stadt am Mittelmeer im Laufe der Geschichte Barmi. Von der ersten Siedlung bis heute.",N�rnberg,1990,1990,61,all.,"Ville, histoire",,,,Tessloff,,,,,,"illustrations de Jordi Ballonga","HERNANDEZ, X. / COMES, P.: Barmi: Eine Stadt am Mittelmeer im Laufe der Geschichte. N�rnberg, Tessloff, 1990. #0037."
38,O,"KRAUTH, Theodor / MEYER, Franz Sales","Die Bau- und Kunstarbeiten des Steinhauers. Erster Band: Text",Leipzig,1896,1896,335,all.,"taille de la pierre",,,,"E. A. Seemann",,,,,,"Don Jemp Kunnert
Nur erster Band!","KRAUTH, T. / MEYER, F. S.: Die Bau- und Kunstarbeiten des Steinhauers. Erster Band: Text. Leipzig, Seemann, 1896. #0038. (Nur erster Band vorhanden!)"
39,O,"SCH�UFFELEN, Otmar","Bundesfestung Ulm. Ein F�hrer durch die Festungsanlagen","Langenau - Ulm",1989,1989,31,all.,"forteresse, Ulm",,,,"Armin Vaas ",,,,,,,"SCH�UFFELEN, O.: Bundesfestung Ulm. Ein F�hrer durch die Festungsanlagen. Langenau-Ulm, Vaas, 19822. #0039."
40,C,"BR�HL, Carlrichard","Bundesfestung Luxemburg. Eine historisch-philatelistische Studie.",s.l.,1985,1985,64,all.,"Luxembourg, Conf�d�ration germanique, philat�lie",,,"Berliner Philatelisten - Klub von 1888 E.V. Mitteilungen, N� 60",s.e.,,,,,,,"BR�HL, C.: Bundesfestung Luxemburg. Eine historisch-philatelistische Studie. (= Mitteilungen, N� 60) Berlin, Berliner Philatelisten-Klub von 1888 E.V, 1985. #0040. (Copie)"
41,O,"Schmidtchen, Volker (�d.)","Forschen, Erhalten, Pflegen, Nutzen. Vom Umgang mit Wehrarchitektur Wesel 1981 - Wesel 1991. 10 Jahre Deutsche Gesellschaft f�r Festungsforschung e.V.",Wesel,1991,1991,,,"forteresse, conservation du patrimoine",,,"Schriftenreihe Festungsforschung, 10",s.e.,,,,,,,"Schmidtchen, V. (Hrsg.): Forschen, Erhalten, Pflegen, Nutzen. Vom Umgang mit Wehrarchitektur. Wesel 1981-1991: 10 Jahre Deutsche Gesellschaft f�r Festungsforschung e. V. (= Schriftenreihe Festungsforschung 10) Wesel, DGF, 1991. #0041."
42,O,,"D'Fanger ewech vun den 3 Eechelen!",Luxembourg,1992,1992,,lux.,"Luxembourg, forteresse, fort Th�ngen",,,,,,,,,,,"D'Fanger ewech vun den 3 Eeechelen! Luxembourg, Biergerinitiativ Fanger ewech vun den 3 Eechelen, 1992. #0042."
43,O,"TRAUSCH, Gilbert","Vom Schloss auf dem Bock zum Gibraltar des Nordens. Luxemburg und seine Festung.",Luxembourg,1994,1994,40,all.,"Luxembourg, forteresse",,,,s.e.,,,,,,"Plaquette �dit�e � l'occasion de la parution du rapport d'activit� 1993 de la Banque de Luxembourg","TRAUSCH, G.: Vom Schlo� auf dem Bock zum Gibraltar des Nordens. Luxemburg und seine Festung. (= Plaquette �dit�e � l'occasion de la parution du rapport d'activit� 1993 de la Banque de Luxembourg) Luxembourg, 1994. #0043."
44,O,"TRAUSCH, Gilbert","Du ch�teau du Bock au Gibraltar du Nord. Luxembourg et sa forteresse.",Luxembourg,1994,1994,40,fr.,"Luxembourg, forteresse",,"Don Mme Isabelle Yegles",,s.e.,,,,,,"Plaquette �dit�e � l'occasion de la parution du rapport d'activit� 1993 de la Banque de Luxembourg

2 exemplaires","TRAUSCH, G.: Du ch�teau du Bock au Gibraltar du Nord. Luxembourg et sa forteresse. (= Plaquette �dit�e � l'occasion de la parution du rapport d'activit� 1993 de la Banque de Luxembourg) Luxembourg, 1994. #0044."
45,C,,"Anweisung zur Krieges-Bau-Kunst worinnen die Beschaffenheit und Anlegung, wie auch der Angriff und die Vertheidigung der Festungen, Schanzen und Linien vermittelst 22 hierzu dienlicher Kupfer-Tafeln nach Theorie und Praxis abgehandelt wird.",Berlin,1767,1767,477,all.,,,,,"Verlag der Buchhandlung der Real-Schule",,,,,,,"Anweisung zur Kriegesbaukunst worinnen die Beschaffenheit und Anlegung, wie auch der Angriff und die Vertheidigung der Festungen, Schanzen und Linien vermittelst 22 hierzu dienlicher Kupfer-Tafeln nach Theorie und Praxis abgehandelt wird. Berlin, 17672. #0045. (Copie)"
46,O,"MEINHARDT, Volkmar Ulrich","Die Festung Minden. Gestalt, Struktur und Geschichte einer Stadtfestung.",Minden,1958,1958,"144, 25 pl., ",all.,"Minden, forteresse",/,,"Mindener Beitr�ge zur Geschichte, Landes- und Volkskunde des ehemaligen F�rstentums Minden, 7","J.C.C. Bruns",,,,,,,"MEINHARDT, V. U.: Die Festung Minden. Gestalt, Struktur und Geschichte einer Stadtfestung. (= Mindener Jahrb�cher Nr. 7) Minden, Bruns, 1958. #0046."
47,C,"PRITTWITZ und GAFFRON, M von ","Ueber die Leitung grosser Bauten mit besonderer Beziehung auf die Festungsbauten von Posen und Ulm.",Berlin,1860,1860,219,all.,"g�nie militaire",,,,Bath,,,,,,,"PRITTWITZ und GAFFRON, M. v.: �ber die Leitung gro�er Bauten mit besonderer Beziehung auf die Festungsbauten von Posen und Ulm. Berlin, Bath, 1860. #0047. (Copie)"
48,O,"TEXTOR, Fritz","Entfestigungen und Zerst�rungen im Rheingebiet w�hrend des 17. Jahrhunderts als Mittel der franz�sischen Rheinpolitik.",Bonn,1937,1937,"XXVIII, 292, IX Kt.",all.,,1600-1700,,"Rheinisches Archiv, Bd. 31",R�hrscheid,,,,,,,"TEXTOR, F.: Entfestigungen und Zerst�rungen im Rheingebiet w�hrend des 17. Jahrhunderts als Mittel der franz�sischen Rheinpolitik. (= Rheinisches Archiv, Bd. 31) Bonn, R�hrscheid, 1937. #0048."
49,O,,"Er�d. Fort Sandberg. Szam�dy Zsolt. Fot�m�v�sz Ki�ll�t�sa 1991. November 1 - December 2.",?,1991,1991,32,"all. / hongrois","forteresse, Kom�rom, photographie",,,,?,,,,,,,"Er�d. Fort Sandberg. Szam�dy Zsolt. Fot�m�v�sz Ki�ll�t�sa 1991. November 1 - December 2. #0049."
50,C,"SCHMIDTCHEN, Volker","Bombarden, Befestigungen, B�chsenmeister. Von den ersten Mauerbrechern des Sp�tmittelalters zur Belagerungsartillerie der Renaissance. Eine Studie zur Entwicklung der Milit�rtechnik.",D�sseldorf,1977,1977,213,all.,"artillerie, architecture militaire",,,,Droste,,,,,,,"SCHMIDTCHEN, V.: Bombarden, Befestigungen, B�chsenmeister. Von den ersten Mauerbrechern des Sp�tmittelalters zur Belagerungsartillerie der Renaissance. Eine Studie zur Entwicklung der Milit�rtechnik. D�sseldorf, Droste, 1977. #0050. (Copie)"
51,O,,"Actes du colloque Vauban et ses successeurs dans les Alpes - Colmars les Alpes : 13 - 14 - 15 mai 1988.",Paris,1988,1988,46,fr.,"forteresse, Alpes, Vauban",,,,"Association Vauban",,,,,,,"Actes du colloque Vauban et ses successeurs dans les Alpes - Colmars les Alpes : 13 - 14 - 15.5.1988. Paris, Association Vauban, 1988. #0051."
52,O,,"Le parc culturel des 3 Glands. Variante du projet officiel ayant pour but la construction d'un Centre d'Art Contemporain sur le site du fort Th�ngen � Luxembourg.",Luxembourg,s.d.,,20,fr.,"forteresse, Luxembourg, fort Th�ngen",,,,"Groupe d'action "" D'Fanger ewech vun den 3 Eechelen """,,,,,,,"Le parc culturel des 3 glands. Variante du projet officiel ayant pour but la construction d'un CAC sur le site du fort Th�ngen � Luxembourg. Luxembourg, Biergerinitiativ Fanger ewech vun den 3 Eechelen, 1992. #0052."
53,O,,"Festungen in Europa. Erhalt und Nutzung historischer Bausubstanz. 1. K�nigsteiner Festungs-Kolloquium. (2 Bde)",s.l.,1993,1993,"87 + 55",all.,"forteresse, conservation du patrimoine",,,,"Studienkreis INTERFEST e.V.",,,,,,"num�ro sp�cial du p�riodique fortifikation. Fachblatt des Studienkreises f�r Internationales Festungs- Milit�r- und Schutzbauwesen e.V.","Festungen in Europa. Erhalt und Nutzung historischer Bausubstanz. 1. K�nigsteiner Festungs-Kolloquium. 2 Bde) o.O., Interfest, 1993. #0053."
54,O,,"The Fortifications of Copenhagen. A Guide to 900 Years of Fortification History.",Copenhagen,1998,1998,247,angl.,"Danemark, Copenhagen, forteresse, bastion, cuirasse, artillerie, ",/,,,"The National Forest and Nature Agency",,,,,,,"The Fortifications of Copenhagen. A Guide to 900 Years of Fortification History. Copenhagen, The National Forest and Nature Agency, 1998. #0126."
55,O,"EICHHORN, Alphonse, MAERTZ, Joseph et MEDERNACH, Paul","H�mecht. Register. Table g�n�rale. 1895 - 1973",Luxembourg,s.d.,,112,all.,"Luxembourg, histoire, bibliographie",,,,"Editions Saint-Paul",,,,,,,"H�mecht. Register. Table g�n�rale. 1895 - 1973. Luxembourg, St. Paul, s.d. #0055."
56,O,,"""1000 ans en 100 minutes"" itin�raire Wenzel. Un circuit culturel dans le temps et dans l'espace du Conseil de l'Europe. ",Luxembourg,1995,1995,96,fr.,"Luxembourg, forteresse, enceinte, Bock",,,,"Editions Saint-Paul",,,,,,,"""1000 ans en 100 minutes"" itin�raire Wenzel. Un circuit culturel dans le temps et dans l'espace du Conseil de l'Europe. Luxembourg, Saint-Paul, 1995. #0056."
57,O,"KAMPTZ, W. v.","Der Dienst der Infanterie bei der Vertheidigung von Festungen gegen den gewaltsamen Angriff.",Potsdam,1855,1855,"IV, 144",all.,"Allemagne, Preu�en, Cosel, si�ge,",1855,,,"A. Stein (Riegelsche Buch und Musikalienhandl.)",,,,,,,"KAMPTZ, W. v.: Der Dienst der Infanterie bei der Vertheidigung von Festungen gegen den gewaltsamen Angriff. Potsdam: Stein 1855. #0297."
58,O,"[VALLI�RE, Jean-Florent] (attribu� �)","Trait� de la d�fense des places par les contre-mines, Avec des r�flexions sur les principes de l'Artillerie.",Paris,1748,1748,"171, 5, V pl.",fr.,"France, g�nie, mines, artillerie,",,,,Jombert,,,,,,,"[VALLI�RE, J.-Fl.] (attribu� �): Trait� de la d�fense des places par les contre-mines, Avec des r�flexions sur les principes de l'Artillerie. Paris, Jombert, 1748. #0298."